Company,Title
Just J Catering,Owner
Kelly Restaurant Group,Marketing Manager
Lanier Islands,Culinary Director
Ledo Pizza System,CFO
"Logan's Roadhouse, Inc.",Supply Chain
"Logan's Roadhouse, Inc.","Vice President, Marketing"
"Logan's Roadhouse, Inc.",VP Supply Chain
Luca LLC,Founder
Luke�s Lobster,Director of Operations
Luke's Lobster,Regional Director of Operations
Malco Theatres,Senior Vice President of Concessions
Manuel's Mexican Foods,Owner
Melt Shop,Founder and CEO
MGM Resorts International,Director of F&B Development
"Mongolian Concepts, LLC",Chief Marketing Officer
"Mongolian Concepts, LLC",Director of Operations
"Mongolian Concepts, LLC",Director of Training
Monical Pizza Corporation,COO
Monical Pizza Corporation,Franchise Business Unit Leader
Monical Pizza Corporation,Guest Satisfaction Team Leader
Monical Pizza Corporation,President
"MOOYAH Burgers, Fries & Shakes",VP of Brand
Nashbird,CFO
National Restaurant Association,Senior Director
National Restaurant Association,"Senior Vice President, Strategic Alliances"
National Restaurant Association,VP Partner Development & Sponsorship
Newk's Eatery,CMO
Nic And Normans,VP Franchise Operations
O'Charley's,CMO
O'Charley's,Director of Beverage Marketing
O'Charley's,Director People Services
O'Charley's,VPO
People Strategies,HR Director
Piada Italian Street Food,Director of Culinary
Pie Five Pizza Co.,Director of Marketing
PJ Dakota Inc,President
PJPA LLC,Chairman
Plaza Mariachi Music City,Director of Food and Beverage
Pools Restaurant Group,Branding
Pools Restaurant Group,Owner & CEO
Punch Bowl Social,Founder and CEO
Quaker Steak & Lube,Director of Marketing
Quaker Steak & Lube,Program Manager
Quality Foods of CT,President
R2K Restaurant Group,President & CEO
"Restaurants Unlimited, Inc.",CEO
"Restaurants Unlimited, Inc.",CFO
Riverside Pizza,President
Riverside Pizza,President
Sabor Latin Street Grill,Owner
Saigon Sisters,Founder & CEO
Saigon Sisters,Manager
Salata,COO
Sambazon,VP Business Development
Skidmore College,Assistant Supervisor of Operations
Skidmore College,Director of Dining Services
Skidmore College,Supervisor of Operations
Smoke's Poutinerie,CEO/Founder
Square One Restaurant Management,CEO
Start Up Restaurants LLC,Purchaasing Manager
Target Logistics,CEO
Target Logistics,"Sr. Vice President,Camp Operations"
Taste Buds Management,Director Real Estate
Tavistock Restaurants,Marketing Manager
Teriyaki Madness,"Executive Vice President, Operations"
The Blue Fish,Logistics Analysts
The Carving Board,CEO
The Halal Guys,International Marketing Manager
The Rock,Brand Manager
Thirsty Lion Gastropub,CFO
Thirsty Lion Gastropub,President / CEO
Town Pump Inc.,Director of C-Store Operations
Town Pump Inc.,Director of Food & Beverage
Town Pump Inc.,Operations Manager
TravelCenters of America,Director of Operations Support
TravelCenters of America,Vice President of Operations & Franchise Services
Union Social Eatery,President
University of Montevallo,Dietetics Wellness Instructor
Vanderbilt Campus Dining,Assistant Director
Vanderbilt Campus Dining,Director of Operations
Walk-On's Bistreaux & Bar,President
Walt Disney World Resort,Business Relations Manager
West Texas Chophouse,Vice President Operations
WheelysCafe,Owner
"White Castle System, Inc.","Senior Manager, Business Intelligence and Analytics"
WineGame / ThinkFoodGroup,Co-Founder
Wings Etc. Inc.,Chief Marketing Officer
WolFTeaM LLC,Manager
WolFTeaM LLC,Partner
WolFTeaM LLC,President
WolFTeaM LLC,VP
XO Marshmallow,Co-Owner
