Company,Title
Lanier Islands,Culinary Director
Lanier Islands,F&B Controller
Ledo Pizza System,CFO
Legacy Franchise Group,Chairman
"Logan's Roadhouse, Inc.","Vice President, Marketing"
"Logan's Roadhouse, Inc.",VP Supply Chain
"Logan's Roadhouse, Inc.",Supply Chain
Luca LLC,Founder
Luke�s Lobster,Director of Operations
Luke's Lobster,Regional Director of Operations
Malco Theatres,Senior Vice President of Concessions
Manuel's Mexican Foods,Owner
Mariano�s,Store Director
Martin's BBQ Joint,Director of Purchasing and IT
McAlister's Deli,Director of Off Premise Marketing
Melt Shop,Founder and CEO
MGM Resorts International,Director of F&B Development
MGM Resorts International,Director of F&B Marketing
MGM Resorts International,"Manager, Food & Beverage Strategy"
Mojo's Tacos,Owner/Chef
Mojo's Tacos,HR Consultant
"Mongolian Concepts, LLC",Director of Operations
"Mongolian Concepts, LLC",Director of Training
"Mongolian Concepts, LLC",Chief Marketing Officer
Monical Pizza Corporation,Guest Satisfaction Team Leader
Monical Pizza Corporation,COO
Monical Pizza Corporation,Franchise Business Unit Leader
"MOOYAH Burgers, Fries & Shakes",VP of Brand
Morph Hospitality,Corporate Chef
Nashbird,CFO
National Restaurant Association,"Senior Vice President, Strategic Alliances"
National Restaurant Association,"Director, Membership Development"
National Restaurant Association,VP Partner Development & Sponsorship
National Restaurant Association,Senior Director
National Restaurant Association,"Vice President, Membership & Strategic Development"
National Restaurant Association Educational Foundation,"Senior Manager, Strategic Development"
Nectar Urban Cantina,AGM
Newk's Eatery,CMO
Nic & Norman's,Owner
Nic & Norman's,Owner
Nic & Norman's,Owner
Nic & Norman's,VP Franchise Operations
Nixon Deli Franchises,Owner
O'Charley's,Director People Services
O'Charley's,CMO
O'Charley's,Director of Beverage Marketing
O'Charley's,VPO
Orange Leaf,President & COO
Pal's Sudden Service,"Senior Vice President, Supply Chain"
Pepperfire Hot Chicken,HR & Operations Director
Pepperfire Hot Chicken,Owner
Perkins and Marie Callender's,CEO
Piada Italian Street Food,Director of Culinary
Pie Five Pizza Co.,Director of Marketing
PieZoni's,COO
Pinson Valley,Educator/caterer
PJ Dakota Inc,President
Plaza Mariachi Music City,Director of Food and Beverage
Pollo Campero,Development Manager
Pools Restaurant Group,Owner & CEO
Pools Restaurant Group,Branding
Porter Pizza & Brewery,Owner
"Primax Properties, LLC",Preconstruction Manager
Punch Bowl Social,Founder and CEO
Quaker Steak & Lube,Director of Marketing
Quaker Steak & Lube,Program Manager
Quality Foods of CT,President
R2K Restaurant Group,President & CEO
Red Ribbon Bakeshop,Brand Manager
Red Robin Gourmet Burgers,COO/Executive Vice President
Riverside Pizza,President
Riverside Pizza,President
Riverstreet Deli,Chef
Sabor Latin Street Grill,Owner
Saigon Sisters,Founder & CEO
Saigon Sisters,Manager
Salata,COO
Sambazon,VP Business Development
Seneca Gaming Corporation,General Manager
Seneca Gaming Corporation,President & CEO
Seneca Gaming Corporation,Sr. VP Strategy & Development
Seneca Gaming Corporation,Executive Director of Financial Planning & Analysis
Sidebar at Whiskey Row,Owner
Sizzler USA,"Senior Vice President, Finance & Planning"
Skidmore College,Supervisor of Operations
Skidmore College,Director of Dining Services
Skidmore College,Assistant Supervisor of Operations
Smoke's Poutinerie,CEO/Founder
Smokin' Bowls,Owner
Soccer Senoritas,Owner/Manager
Soccer Senoritas,Manager
Soccer Senoritas,Manager
Source1 Purchasing,COO
Source1 Purchasing,President
Square 1 Burgers,Owner
Square One Restaurant Management,CEO
Square One Restaurant Management,Principal
Start Up Restaurants LLC,Purchasing Manager
Supply Chain Synergy Consultants,Founder & President
Taher Inc.,Regional Manager
Taste Buds Management,Director Real Estate
Tavistock Restaurants,Marketing Manager
Taziki's,CEO
Taziki's,Vice President of Operations
Teriyaki Madness,"Executive Vice President, Operations"
The Black Cow / Smoke Bourbon and BBQ,District Manager
The Carving Board,CEO
The Carving Board,Chief Operating Officer
The Halal Guys,International Marketing Manager
The Joseph Richard Group,"Vice President, Operations"
The Rock,Brand Manager
The Wendy's Company,Senior Director
Thirsty Lion Gastropub,President / CEO
Town Pump Inc.,Operations Manager
Town Pump Inc.,Director of Food & Beverage
Town Pump Inc.,Director of C-Store Operations
TravelCenters of America,Vice President of Operations & Franchise Services
TravelCenters of America,Director of Operations Support
Union Social Eatery,President
University of Montevallo,Dietetics Wellness Instructor
Upbeet,Co-Founder
Upbeet,Co-Founder
US Cafe,CFO
US Cafe,CEO
Vanderbilt Campus Dining,Assistant Director
Vanderbilt Campus Dining,Director of Operations
Walk-On's Bistreaux & Bar,Vice President of Operations & Training
Walk-On's Bistreaux & Bar,Director of Marketing
Walk-On's Bistreaux & Bar,President
Walt Disney World Resort,Business Relations Manager
West Texas Chophouse,Vice President Operations
WheelysCafe,Owner
"White Castle System, Inc.","Senior Manager, Business Intelligence and Analytics"
Whitfield Enterprises,President/COO
Wildflower,CEO/Founder
Wildflower,Founder
Wildflower,Management
WineGame / ThinkFoodGroup,Co-Founder
WingHouse,CEO
Wings Etc. Inc.,Chief Marketing Officer
WolFTeaM LLC,VP
WolFTeaM LLC,President
WolFTeaM LLC,Manager
WolFTeaM LLC,Partner
XO Marshmallow,Co-Owner
ZH LLC,Managing Partner
ZHLLC,Vice President
