Company,Title
Penn State,Managing Chef
Penn State,Assistant Manager
Penn State,Registered Dietitian
Penn State,Corporate Executive Chef
Penn State,Manager
Penn State,Assistant Manager
Penn State,Purchasing Agent
Penn State,Assistant Manager
Penn State,Assistant Manager
Penn State,Managing Chef
Penn State,Manager
Penn State,Manager - Housing and Food Services
Penn State,Manager
Pennswood Village,Executive Chef
Pennswood Village,Dining Services Manager
Pickens County Board of Education,CNP Director
Pickens County Board of Education,CNP Technology
Poteau Schools,Director of Nutrition Services
Presbyterian Homes and Services,Corporate Nutrition and Culinary Director
ProHealth Care,Supervisor of Room Service and Guest Relations
ProHealth Care,Chef/ Supervisor of Production
ProHealth Care,"Director, Food, Nutrition and Environmental Services"
Providence Health and Services,Catering and Event Coordinator
Providence Health and Services,Regional Director
Providence Heath and Services,Executive Chef/Production Manager
Pruitt Health,Director
Purdue University,"Multi-Unit Manager, Branded"
Purdue University,Director of Dining Services
Purdue University,Director of Operations
Quilted Care,Regional Dietary Director
Reading Hospital - Tower Health,Executive Chef
REX UNC Hospital,Food Service Director
Rhode Island School of Design,Culinary Production Supervisor
Rhode Island School of Design,Executive Chef
Rice University,Purchasing Manager
Richland County School District One,Director of Nutrition Services
Richland County School District One,Business Operations Supervisor
Richland County School District One,Dietitian
River Road ISD,Food Service Director
Rutgers University,Supervisor
Salisbury School,Director of Dining Services
Sanford Health,"Manager, Food Services"
School District of Palm Beach County,Nutrition Educator
Sisters of the Precious Blood,Food Service Supervisor
Sisters of the Precious Blood,Food Service Manager
Sizzler USA,"Director, Food Culture"
Sodexo,Executive Director of Innovation
Sodexo,Operations Manager
Sodexo,Senior Director Offer Development
Sodexo,Sr. Marketing Manager
Sodexo,Executive Chef
Sodexo,Sr Mgr Culinary Development
Sodexo,SM Culinary Development Canada
Sodexo Tulane University,General Manager
Sonoma State University,Executive Chef
Spring Harbor,Dietary Manager
Spring Harbor,Executive Chef
St. Joseph Memorial Hospital,"Manager, Food Services/Clinical Nutrition"
St. Jude Children's Research Hospital,Executive Chef
St. Jude Children's Research Hospital,Director of Culinary Operations
St. Martin Parish School Board,Supervisor of School Nutrition
Stanford Health Care,"Administrative Director, Hospitality"
Suffield Academy,Executive Chef
Suffield Academy,Foodservice Director
Suffield Academy,Executive Chef
Suffield Academy,Executive Chef
Swisher Memorial Healthcare System,Dietary Director CDM
Textron,"Buyer, Strategic Sourcing"
The Culinary Institute of America,Director - Corporate Relations
The Garlands of Barrington,Sous Chef
The Garlands of Barrington,Executive Chef
The Ohio State University,Food Service Director
The School District of Palm Beach County,Specialist
Twin Lakes Community,Food Service Director
Twin Lakes Community,Dining Services Director
UC San Diego,Director of Nutrition Services
UC Santa Barbara,Director
UC Santa Barbara,Associate Director Residential Dining Services
UCHealth,Sous Chef
UCHealth,Retail Manager
Uconn Dining Services,Catering General Manager
UCSB,Senior Executive Chef
UNC REX Healthcare,Executive Chef
UNC REX Healthcare,Catering Manager
Unidine,"Senior Director, Business Development"
Unidine,"Director, Supply Chain"
Univeristy of Colorado Boulder,Director � Campus Dining Servcies
University of Arkansas for Medical Sciences,Director of Nutrition Services
University of Arkansas for Medical Sciences,Assistant Director of Nutrition Services
University of Colorado Hospital,Executive Chef
University of Connecticut,Assistant Director for Culinary Development
University of Connecticut,Executive Director
University of Georgia,Associate Vice President
University of Illinois,Senior Assistant Director of Dining Services
University of Maryland - Dining Services,Director of Dining Services
University of Massachusetts,Residential Director
University of Massachusetts Amherst,Executive Director of Auxiliary Enterprises
University of Michigan,Director Residential Dining Operations
University of Michigan,Executive Chef
University of Michigan,General Manager
University of Richmond - Heilman Dining Center,Relief Manager
University of Richmond - Heilman Dining Center,Production Manager
University of Utah Health,Retail Service Manager
University of Wisconsin Stout,Executive Chef
USAA,Food & Beverage Manager
Utah State University Eastern,Campus Event/Dining Services Director
"Valley Services, Inc.",Resource Manager
"Valley Services, Inc.",District Manager
VHA,"Chief, NFS"
Virginia Tech,Executive Chef
Virginia Tech,Chef De Cuisine
Western University of Health Sciences,Assistant Director of Procurement Services
Whole Kids Foundation,"Director, Programs and Finance"
Williamson College of The Trades,Foodservice Director
Yale University,"Senior Director, Catering and Auxiliary Operations"
Yale University,"Senior Director, Yale Dining"
