Company,Title
Maverik Inc.,"Executive Director, Category Management"
Meijer,Category Manager
Midwest Retail Group,President
"Moto, Inc.",General Counsel
Newcomb Oil,Region Manager
Newcomb Oil,District Manager
Nouria Energy,Director of Retail Operations
Oncue Marketing,IT Director
Parkland Fuel Corporation,Corporate Development
Parkland Fuel Corporation,"Associate, Corporate Development"
Parkland Fuel Corporation,"Associate, Corporate Development"
Pilot Flying J Travel Centers,Category Manager
Plaid Pantries Inc.,President & COO
RaceTrac Petroleum Inc.,Space Manager
RaceTrac Petroleum Inc.,Executive Director
RaceTrac Petroleum Inc.,R&D Chef
RaceTrac Petroleum Inc.,"Director, Merchandising Solutions"
RaceTrac Petroleum Inc.,Category Manager
Reid Stores Inc / Crosby's,Vice President & General Manager
Reid Stores Inc / Crosby's,Director of Sales & Merchandising
Reid Stores Inc / Crosby's,Brand Marketing Manager
Reid Stores Inc / Crosby's,District Leader
"Retail Management Services,Inc.",President/CEO
Ricker's,Director of Operations
Robinson Oil Corp. DBA Rotten Robbie,Category Manager
Sampson-Bladen Oil Co.,Director of Marketing
Scaramella Holdings Corporation,Assistant to Owner
Scaramella Holdings Corporation,Owner/CEO
Sheetz Inc.,Senior Sales Manager
Sheetz Inc.,Senior Made to Order Category Sales Manager
Short Line Express Market,Manager
Short Line Express Market,Manager
Short Line Express Market,Manager
Short Line Express Market,Operations Manager
Short Line Express Market,Manager
Short Line Express Market,Owner
Sodexo,Director of Retail Operations
Square One Markets Inc.,President and CEO
Stay Thirsty,Store Manager
Stinker Stores,"Category, Merchandising, & Marketing Manger"
Stop-N-Go of Madison,Director of Marketing
TA Operating LLC,"Category Analyst, Retail Marketing"
TA Operating LLC,VP Retail Merchandise & ORD
The Wills Group DBA Dash In Food Stores,Category Manager
The Wills Group DBA Dash In Food Stores,"Director, Brand Marketing"
The Wills Group DBA Dash In Food Stores,Vice President of Operations
Thorntons Inc.,Food Service Operations Director
Top Star Inc.,"Vice President, Retail Operations"
Top Star Inc.,VP - Retail Operations
Top Star Inc.,Food Service Manager
Top Star Inc.,District Manager
Travel Centers Operating LLC,Category Manager
"Tri Star Services, LLC","Vice President, Operations"
Ute Mountaino Travel Cnter,Travel Center Director
Verc Enterprises,Senior Category Manager
Vintners Distributors Inc.,COO
Wallis Companies,Director of Merchandising
Wallis Companies,Director of Operations
"Wayne Oil Co., Inc.",President
"Weigel's Stores, Inc.","Director, Marketing"
"Weigel's Stores,Inc.",Director of Food Service
Wilson Fuel Co. Limited,Area Supervisor
Wilson Fuel Co. Limited,GM Store Operations
Wilson Fuel Co. Limited,Area Supervisor
Wilson Fuel Co. Limited,Area Supervisor
Wilson Fuel Co. Limited,Area Supervisor
Wilson Fuel Co. Limited,Supervisor NL
Wilson Fuel Co. Limited,Area Supervisor
Yesway,VP of Brand
Yesway,Director of Foodservice
